CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: All),Payer Negotiated Charge: Healthy Blue After 1/1/2021 (Wellcare NE) (Plan: All),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medica IFB Medica2 (Plan: All),Payer Negotiated Charge: Medicare A NE J5 (Plan: All),Payer Negotiated Charge: Meritain Health/CBSA (Plan: All),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: All)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: All),Payer Negotiated Charge: UHC All Savers (Plan: All),Payer Negotiated Charge: UHC Community Plan NE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),,,,,,,
3020001,120,,,,,,GENERAL ROOM,1200,0,20.83,3434.2,,3434.2,3209.71,,,,,,,,,,,20.83,,,,,,,,
3020005,120,,,,,,GENERAL ROOM wMONITORING,1500,0,20.83,3434.2,,3434.2,3209.71,,,,,,,,,,,20.83,,,,,,,,
3020610,987,97597,,,,,REMOVAL/DEBRIDEMENT 20sq cm/less PROFEE,190,0,,,,,,,,,,,,,,,,,,,,,,,,
3029221,987,99221,,,,,ACUTE ADMIT 30min.PROFEE,211,0,,,,,,,,,,,,,,,,,,,,,,,,
3029222,987,99222,,,,,ACUTE ADMIT 50min PROFEE,286,0,,,,,,,,,,,,,,,,,,,,,,,,
3029223,987,99223,,,,,ACUTE ADMIT 70min PROFEE,425,0,,,,,,,,,,,,,,,,,,,,,,,,
3029231,987,99231,,,,,ACUTE SBSQ DAY 15min PROFEE,89,0,,,,,,,,,,,,,,,,,,,,,,,,
3029232,987,99232,,,,,ACUTE SBSQ DAY 25min PROFEE,152,0,,,,,,,,,,,,,,,,,,,,,,,,
3029233,987,99233,,,,,ACUTE SBSQ DAY 35min PROFEE,220,0,,,,,,,,,,,,,,,,,,,,,,,,
3029234,987,99234,,,,,AC ADMIT/DISM same day45min PROFEE,226,0,,,,,,,,,,,,,,,,,,,,,,,,
3029235,987,99235,,,,,AC ADMIT/DISM same day50min PROFEE,281,0,,,,,,,,,,,,,,,,,,,,,,,,
3029236,987,99236,,,,,AC ADMIT/DISM same day55min PROFEE,366,0,,,,,,,,,,,,,,,,,,,,,,,,
3029238,987,99238,,,,,ACUTE DISM 30min OR less PROFEE,153,0,,,,,,,,,,,,,,,,,,,,,,,,
3029239,987,99239,,,,,ACUTE DISM more than 30min PROFEE,226,0,,,,,,,,,,,,,,,,,,,,,,,,
3029291,987,99291,,,,,AC CRITICAL CARE 30-74min PROFEE,615,0,,,,,,,,,,,,,,,,,,,,,,,,
3029292,987,99292,,,,,AC CRITICAL CARE ea add 30min PROFEE,271,0,,,,,,,,,,,,,,,,,,,,,,,,
3050001,120,,,,,,SWING BED SK ROOM,850,0,20.83,3434.2,,3434.2,3209.71,,,,,,,,,,,20.83,,,,,,,,
3059304,987,99304,,,,,SWING BED ADMIT 25min  PROFEE,193,0,,,,,,,,,,,,,,,,,,,,,,,,
3059305,987,99305,,,,,SWING BED ADMIT 35min PROFEE,274,0,,,,,,,,,,,,,,,,,,,,,,,,
3059306,987,99306,,,,,SWING BED ADMIT 45min PROFEE,351,0,,,,,,,,,,,,,,,,,,,,,,,,
3059307,987,99307,,,,,SWING BED SBSQ DAY 10min PROFEE,94,0,,,,,,,,,,,,,,,,,,,,,,,,
3059308,987,99308,,,,,SWING BED SBSQ DAY 15min PROFEE,146,0,,,,,,,,,,,,,,,,,,,,,,,,
3059309,987,99309,,,,,SWING BED SBSQ DAY 25min PROFEE,193,0,,,,,,,,,,,,,,,,,,,,,,,,
3059310,987,99310,,,,,SWING BED SBSQ DAY 35min PROFEE,284,0,,,,,,,,,,,,,,,,,,,,,,,,
3059315,987,99315,,,,,SWING BED DISM 30min OR less PROFEE,162,0,,,,,,,,,,,,,,,,,,,,,,,,
3059316,987,99316,,,,,SWING BED DISM 30min OR MORE  PROFEE,219,0,,,,,,,,,,,,,,,,,,,,,,,,
3060000,987,99218,,,,,OBS ADMIT 30min PROFEE,167,0,,,,,,,,,,,,,,,,,,,,,,,,
3060001,987,99219,,,,,OBS ADMIT 50min PROFEE,224,0,,,,,,,,,,,,,,,,,,,,,,,,
3060002,987,99220,,,,,OBS ADMIT 70min PROFEE,307,0,,,,,,,,,,,,,,,,,,,,,,,,
3060003,987,99234,,,,,OBS ADMIT/DISM same day 45min PROFEE,226,0,,,,,,,,,,,,,,,,,,,,,,,,
3060005,987,99235,,,,,OBS ADMIT/DISM same day 50min PROFEE,281,0,,,,,,,,,,,,,,,,,,,,,,,,
3060006,762,G0378,,,,,OBSERVATION RM 1st  HOUR,900,0,33,925.27,,,,,,,,,,,,,,925.27,33,,,,,,,
3060007,762,G0378,,,,,OBSERVATION RM wMONITORING 1st HOUR,1130,0,33,925.27,,,,,,,,,,,,,,925.27,33,,,,,,,
3060008,762,G0378,,,,,OBSERVATION RM wMONITORING NEXT 23HOURS,16,0,33,925.27,,,,,,,,,,,,,,925.27,33,,,,,,,
3060010,762,G0378,,,,,OBSERVATION RM wMONITORING 25thHR- DISM,62,0,33,925.27,,,,,,,,,,,,,,925.27,33,,,,,,,
