WEST HOLT MEMORIAL HOSPITAL ,,,,,,,,,,,,,,,,,,,,,,,
10/12/2023,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge, Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage) , Payer Negotiated Charge: Ambetter from Nebraska Total Care (Plan: Default) , Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default) , Payer Negotiated Charge: Healthy Blue Nebraska (Plan: Default) , Payer Negotiated Charge: Medica IFB Medica2 (Plan: Default) , Payer Negotiated Charge: Medicare NE J5 (Plan: Default) , Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default) , Payer Negotiated Charge: UHC Community Plan NE (Plan: Medicaid Replacement) , Payer Negotiated Charge: United Healthcare (Plan: Default) 
100001,771,90460,,,,,,,<18 1ST / ONLY COMP VCX ANY ROUTE,45,36,$25.65 ,$43.20 ,$42.30 ,$25.65 ,$40.50 ,$43.20 ,$25.65 ,$33.75 ,$25.65 ,$25.65 ,$25.65 ,$42.75 
100002,771,90461,,,,,,,<18 EACH ADDTL VCX OR COMP ANY ROUTE,25,20,$14.25 ,$24.00 ,$23.50 ,$14.25 ,$22.50 ,$24.00 ,$14.25 ,$18.75 ,$14.25 ,$14.25 ,$14.25 ,$23.75 
100003,771,90471,,,,,,,19+ IM / SQ 1ST VCX (SINGLE OR COMBO),45,36,$25.65 ,$43.20 ,$42.30 ,$25.65 ,$40.50 ,$43.20 ,$25.65 ,$33.75 ,$25.65 ,$25.65 ,$25.65 ,$42.75 
100004,771,90472,,,,,,,19+ IM/SQ EA ADDTL VCX (SINGLE OR COMBO),25,20,$14.25 ,$24.00 ,$23.50 ,$14.25 ,$22.50 ,$24.00 ,$14.25 ,$18.75 ,$14.25 ,$14.25 ,$14.25 ,$23.75 
100005,771,90473,,,,,,,19+ INTRANASAL / PO 1ST VCX,45,36,$25.65 ,$43.20 ,$42.30 ,$25.65 ,$40.50 ,$43.20 ,$25.65 ,$33.75 ,$25.65 ,$25.65 ,$25.65 ,$42.75 
100006,771,90474,,,,,,,19+ INTRANASAL / PO EACH ADDTL VCX,25,20,$14.25 ,$24.00 ,$23.50 ,$14.25 ,$22.50 ,$24.00 ,$14.25 ,$18.75 ,$14.25 ,$14.25 ,$14.25 ,$23.75 
100007,450,29515,,,,,,,APPLICATION OF LOWER LEG SPLINT,294,235.2,$83.72 ,$279.30 ,$276.36 ,$167.58 ,$264.60 ,$83.72 ,$167.58 ,$220.50 ,$167.58 ,$167.58 ,$167.58 ,$279.30 
100008,450,40800,,,,,,,DRAINAGE OF MOUTH LESION; SIMPLE,676,540.8,$206.65 ,$642.20 ,$635.44 ,$385.32 ,$608.40 ,$206.65 ,$385.32 ,$507.00 ,$385.32 ,$385.32 ,$385.32 ,$642.20 
100009,450,51702,,,,,,,ER FOLEY INSERTION SIMPLE,217,173.6,$43.77 ,$206.15 ,$203.98 ,$123.69 ,$195.30 ,$43.77 ,$123.69 ,$162.75 ,$123.69 ,$123.69 ,$123.69 ,$206.15 
100010,450,99291,,,,,,,ER LEVEL CRITICAL 30-74MINUTES,3317,2653.6,$378.84 ,"$3,151.15 ","$3,117.98 ","$1,890.69 ","$2,985.30 ",$378.84 ,"$1,890.69 ","$2,487.75 ","$1,890.69 ","$1,890.69 ","$1,890.69 ","$3,151.15 "
100011,450,99292,,,,,,,ER LEVEL CRITICAL EA ADDITIONAL 30MIN,1082,865.6,$190.09 ,"$1,027.90 ","$1,017.08 ",$616.74 ,$973.80 ,$190.09 ,$616.74 ,$811.50 ,$616.74 ,$616.74 ,$616.74 ,"$1,027.90 "
100012,450,99281,,,,,,,ER LEVEL I,204,163.2,$116.28 ,$195.84 ,$191.76 ,$116.28 ,$183.60 ,$195.84 ,$116.28 ,$153.00 ,$116.28 ,$116.28 ,$116.28 ,$193.80 
100013,450,99282,,,,,,,ER LEVEL II,348,278.4,$198.36 ,$334.08 ,$327.12 ,$198.36 ,$313.20 ,$334.08 ,$198.36 ,$261.00 ,$198.36 ,$198.36 ,$198.36 ,$330.60 
100014,450,99283,,,,,,,ER LEVEL III,555,444,$316.35 ,$532.80 ,$521.70 ,$316.35 ,$499.50 ,$532.80 ,$316.35 ,$416.25 ,$316.35 ,$316.35 ,$316.35 ,$527.25 
100015,450,99284,,,,,,,ER LEVEL IV,806,644.8,$459.42 ,$773.76 ,$757.64 ,$459.42 ,$725.40 ,$773.76 ,$459.42 ,$604.50 ,$459.42 ,$459.42 ,$459.42 ,$765.70 
100016,450,99285,,,,,,,ER LEVEL V,1269,1015.2,$723.33 ,"$1,218.24 ","$1,192.86 ",$723.33 ,"$1,142.10 ","$1,218.24 ",$723.33 ,$951.75 ,$723.33 ,$723.33 ,$723.33 ,"$1,205.55 "
100017,450,10060,,,,,,,I & D ABSCESS SIMPLE/SINGLE,281,224.8,$160.17 ,$266.95 ,$264.14 ,$160.17 ,$252.90 ,$182.04 ,$160.17 ,$210.75 ,$160.17 ,$160.17 ,$160.17 ,$266.95 
100018,450,96372,,,,,,,IM/SUB Q 1ST INJ 96372,135,108,$76.95 ,$129.60 ,$126.90 ,$76.95 ,$121.50 ,$129.60 ,$76.95 ,$101.25 ,$76.95 ,$76.95 ,$76.95 ,$128.25 
